Total and foreign population series. 2000-2022
Reus
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,120,0.11,0.65,0,0.00
2021,106084,18058,120,0.11,0.66,5,4.35
2020,106168,17683,115,0.11,0.65,-3,-2.54
2019,104373,16441,118,0.11,0.72,-1,-0.84
2018,103477,15661,119,0.12,0.76,17,16.67
2017,103123,15156,102,0.10,0.67,-15,-12.82
2016,103615,15913,117,0.11,0.74,-1,-0.85
2015,103194,16117,118,0.11,0.73,-18,-13.24
2014,104962,17874,136,0.13,0.76,-30,-18.07
2013,106790,19830,166,0.16,0.84,-7,-4.05
2012,107211,20353,173,0.16,0.85,1,0.58
2011,106709,20243,172,0.16,0.85,-5,-2.82
2010,106622,20565,177,0.17,0.86,3,1.72
2009,107118,20707,174,0.16,0.84,-7,-3.87
2008,107770,20626,181,0.17,0.88,1,0.56
2007,104835,17502,180,0.17,1.03,40,28.57
2006,101767,14119,140,0.14,0.99,5,3.70
2005,99505,11760,135,0.14,1.15,11,8.87
2004,96642,8582,124,0.13,1.44,1,0.81
2003,94407,6366,123,0.13,1.93,16,14.95
2002,91616,4155,107,0.12,2.58,18,20.22
2001,90056,2674,89,0.10,3.33,20,28.99
2000,89179,1710,69,0.08,4.04,..,..

