Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;30;67;3,42;0,56
De 5 a 9 años;28;48;76;3,88;0,63
De 10 a 14 años;37;32;69;3,52;0,57
De 15 a 20 años;51;51;102;5,21;0,85
De 20 a 24 años;83;85;168;8,58;1,39
De 25 a 29 años;82;108;190;9,70;1,58
De 30 a 34 años;106;102;208;10,62;1,73
De 35 a 39 años;111;152;263;13,43;2,18
De 40 a 44 años;99;124;223;11,38;1,85
De 44 a 49 años;76;122;198;10,11;1,64
De 50 a 54 años;50;74;124;6,33;1,03
De 55 a 59 años;34;54;88;4,49;0,73
De 60 a 64 años;26;48;74;3,78;0,61
De 65 a 69 años;15;26;41;2,09;0,34
De 70 a 74 años;9;25;34;1,74;0,28
De 75 a 79 años;..;..;15;0,77;0,12
De 80 a 84 años;..;..;13;0,66;0,11
85 años o más;..;..;6;0,31;0,05
Total;851;1108;1959;100,00;16,26
%;43,44;56,56;100,00;;

