Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;2611;3,30;25,80;-51;-1,92
2021;78549;10051;2662;3,39;26,48;-59;-2,17
2020;78591;9960;2721;3,46;27,32;99;3,78
2019;77464;9083;2622;3,38;28,87;98;3,88
2018;76423;8431;2524;3,30;29,94;-5;-0,20
2017;75568;7925;2529;3,35;31,91;-139;-5,21
2016;75167;7955;2668;3,55;33,54;-66;-2,41
2015;74536;7931;2734;3,67;34,47;-59;-2,11
2014;74353;8347;2793;3,76;33,46;-94;-3,26
2013;74468;9022;2887;3,88;32,00;-55;-1,87
2012;74484;9564;2942;3,95;30,76;42;1,45
2011;73979;9832;2900;3,92;29,50;5;0,17
2010;73591;10225;2895;3,93;28,31;148;5,39
2009;72987;10301;2747;3,76;26,67;265;10,68
2008;71927;9814;2482;3,45;25,29;177;7,68
2007;70494;8724;2305;3,27;26,42;-56;-2,37
2006;70006;8655;2361;3,37;27,28;293;14,17
2005;68102;7211;2068;3,04;28,68;260;14,38
2004;66425;5892;1808;2,72;30,69;122;7,24
2003;64848;4786;1686;2,60;35,23;292;20,95
2002;62638;3408;1394;2,23;40,90;314;29,07
2001;60303;2078;1080;1,79;51,97;268;33,00
2000;58646;1377;812;1,38;58,97;..;..

