Población extranjera a 1 de enero. Por municipios. 2002
Cataluña
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;141;21,89;0,13
Lleida;4983;34;5,28;0,68
Prat de Llobregat, el;2218;32;4,97;1,44
Badalona;7919;32;4,97;0,40
Terrassa;8702;25;3,88;0,29
Santa Coloma de Gramenet;6269;23;3,57;0,37
Esplugues de Llobregat;2223;19;2,95;0,85
Tarragona;3869;18;2,80;0,47
Granollers;3621;17;2,64;0,47
Ripollet;989;12;1,86;1,21
Reus;4155;12;1,86;0,29
Vilanova i la Geltrú;2512;11;1,71;0,44
Mollet del Vallès;2510;11;1,71;0,44
Girona;5097;10;1,55;0,20
Tàrrega;1105;10;1,55;0,90
Sabadell;5450;9;1,40;0,17
Manresa;3317;9;1,40;0,27
Rubí;3408;8;1,24;0,23
Ràpita, la;637;8;1,24;1,26
Cerdanyola del Vallès;1898;7;1,09;0,37
Sant Joan Despí;771;7;1,09;0,91
Sant Andreu de la Barca;1296;7;1,09;0,54
Cornellà de Llobregat;4547;7;1,09;0,15
Sant Celoni;514;6;0,93;1,17
Franqueses del Vallès, les;776;6;0,93;0,77
Calella;2070;6;0,93;0,29
Ametlla del Vallès, l';390;6;0,93;1,54
Ulldecona;831;6;0,93;0,72
Sant Adrià de Besòs;734;5;0,78;0,68
Montmeló;420;5;0,78;1,19
Llagosta, la;659;5;0,78;0,76
Canovelles;954;5;0,78;0,52
Palafrugell;2381;5;0,78;0,21
Figueres;3136;5;0,78;0,16
Almacelles;232;5;0,78;2,16
Santa Perpètua de Mogoda;415;4;0,62;0,96
Montcada i Reixac;823;4;0,62;0,49
Castelldefels;5576;4;0,62;0,07
Valls;715;4;0,62;0,56
Resto de municipios;171125;94;14,60;0,05
Cataluña;382020;644;100,00;0,17

