Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;4,26;0,17
De 5 a 9 anys;23;20;43;4,83;0,19
De 10 a 14 anys;24;21;45;5,05;0,20
De 15 a 19 anys;34;39;73;8,19;0,32
De 20 a 24 anys;47;41;88;9,88;0,39
De 25 a 29 anys;59;37;96;10,77;0,42
De 30 a 34 anys;74;65;139;15,60;0,61
De 35 a 39 anys;53;47;100;11,22;0,44
De 40 a 44 anys;56;54;110;12,35;0,48
De 45 a 49 anys;32;36;68;7,63;0,30
De 50 a 54 anys;17;14;31;3,48;0,14
De 55 a 59 anys;10;5;15;1,68;0,07
De 60 a 64 anys;7;9;16;1,80;0,07
De 65 a 69 anys;..;..;11;1,23;0,05
De 70 a 74 anys;4;7;11;1,23;0,05
De 75 a 79 anys;..;..;4;0,45;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;468;423;891;100,00;3,91
%;52,53;47,47;100,00;;

