Població estrangera a 1 de gener. Per països. 2008
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;137;144;281;61,76;1,86
Rússia;38;52;90;19,78;0,65
Belarús;9;11;20;4,40;1,83
Moldàvia;9;9;18;3,96;0,46
Geòrgia;5;8;13;2,86;0,32
Croàcia;..;..;11;2,42;2,24
Sèrbia;4;6;10;2,20;1,02
Macedònia del Nord;..;..;7;1,54;4,40
Resta de països;..;..;5;1,10;..
Total subcontinent;217;238;455;100,00;..

