Foreign population by age and sex. 2016
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,82,176,248,037
5-9 years,75,63,138,194,029
10-14 years,134,192,326,459,069
15-19 years,244,214,458,644,097
20-24 years,247,256,503,707,107
25-29 years,262,371,633,890,134
30-34 years,390,575,965,1357,204
35-39 years,505,675,1.180,1660,250
40-44 years,382,445,827,1163,175
45-49 years,242,358,600,844,127
50-54 years,151,280,431,606,091
55-59 years,129,210,339,477,072
60-64 years,64,103,167,235,035
65-69 years,50,88,138,194,029
70-74 years,36,58,94,132,020
75-79 years,20,42,62,087,013
80-84 years,11,27,38,053,008
85 years or more,5,30,35,049,007
Total,3.041,4.069,7.110,10000,1505
%,4277,5723,10000,,

