Población extranjera a 1 de enero. Por municipios. 2007
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;7994;71,86;41,27
Alcarràs;1125;348;3,13;30,93
Almacelles;611;338;3,04;55,32
Aitona;432;296;2,66;68,52
Alfarràs;335;253;2,27;75,52
Seròs;288;241;2,17;83,68
Soses;266;201;1,81;75,56
Alguaire;399;176;1,58;44,11
Almenar;336;150;1,35;44,64
Alcoletge;178;112;1,01;62,92
Alpicat;331;111;1,00;33,53
Corbins;135;108;0,97;80,00
Granja d'Escarp, la;116;94;0,84;81,03
Rosselló;311;89;0,80;28,62
Albatàrrec;174;87;0,78;50,00
Torrefarrera;245;75;0,67;30,61
Benavent de Segrià;89;61;0,55;68,54
Massalcoreig;63;60;0,54;95,24
Portella, la;262;57;0,51;21,76
Torres de Segre;264;53;0,48;20,08
Sudanell;53;38;0,34;71,70
Artesa de Lleida;81;36;0,32;44,44
Vilanova de Segrià;90;33;0,30;36,67
Alamús, els;69;22;0,20;31,88
Maials;59;19;0,17;32,20
Gimenells i el Pla de la Font;69;15;0,13;21,74
Montoliu de Lleida;32;13;0,12;40,62
Torre-serona;18;11;0,10;61,11
Puigverd de Lleida;44;10;0,09;22,73
Vilanova de la Barca;209;9;0,08;4,31
Alfés;12;5;0,04;41,67
Llardecans;9;4;0,04;44,44
Resto de municipios;42;6;0,05;14,29
Segrià;26118;11125;100,00;42,60

