Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;250;240;490;7,16;1,02
De 5 a 9 años;116;107;223;3,26;0,46
De 10 a 14 años;79;53;132;1,93;0,27
De 15 a 20 años;117;34;151;2,21;0,31
De 20 a 24 años;545;163;708;10,34;1,47
De 25 a 29 años;1261;278;1539;22,48;3,20
De 30 a 34 años;1268;209;1477;21,58;3,07
De 35 a 39 años;951;112;1063;15,53;2,21
De 40 a 44 años;554;40;594;8,68;1,24
De 44 a 49 años;260;16;276;4,03;0,57
De 50 a 54 años;127;11;138;2,02;0,29
De 55 a 59 años;..;..;39;0,57;0,08
De 60 a 64 años;..;..;9;0,13;0,02
De 65 a 69 años;..;..;5;0,07;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5578;1267;6845;100,00;14,25
%;81,49;18,51;100,00;;

