Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Girona
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;3,23;0,03
De 5 a 9 anys;19;14;33;4,63;0,04
De 10 a 14 anys;24;23;47;6,60;0,06
De 15 a 19 anys;24;9;33;4,63;0,04
De 20 a 24 anys;33;56;89;12,50;0,11
De 25 a 29 anys;44;100;144;20,22;0,18
De 30 a 34 anys;26;94;120;16,85;0,15
De 35 a 39 anys;20;61;81;11,38;0,10
De 40 a 44 anys;19;39;58;8,15;0,07
De 45 a 49 anys;10;30;40;5,62;0,05
De 50 a 54 anys;6;13;19;2,67;0,02
De 55 a 59 anys;..;..;10;1,40;0,01
De 60 a 64 anys;..;..;4;0,56;<0,01
De 65 a 69 anys;..;..;4;0,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;470;712;100,00;0,90
%;33,99;66,01;100,00;;

