Població estrangera a 1 de gener. Per municipis. 2004
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;440;53;24,54;12,05
Torre de l'Espanyol, la;143;40;18,52;27,97
Móra d'Ebre;242;29;13,43;11,98
Flix;136;22;10,19;16,18
Tivissa;114;21;9,72;18,42
Riba-roja d'Ebre;87;16;7,41;18,39
Rasquera;78;9;4,17;11,54
Ascó;24;9;4,17;37,50
Palma d'Ebre, la;8;6;2,78;75,00
Miravet;50;6;2,78;12,00
Resta de municipis;294;5;2,31;1,70
Ribera d'Ebre;1616;216;100,00;13,37

