Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;7,24;0,25
De 5 a 9 anys;..;..;7;2,30;0,08
De 10 a 14 anys;..;..;7;2,30;0,08
De 15 a 19 anys;7;6;13;4,28;0,15
De 20 a 24 anys;26;29;55;18,09;0,63
De 25 a 29 anys;40;22;62;20,39;0,70
De 30 a 34 anys;25;29;54;17,76;0,61
De 35 a 39 anys;14;19;33;10,86;0,38
De 40 a 44 anys;18;10;28;9,21;0,32
De 45 a 49 anys;..;..;8;2,63;0,09
De 50 a 54 anys;..;..;4;1,32;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;139;304;100,00;3,45
%;54,28;45,72;100,00;;

