Población extranjera a 1 de enero. Por países. 2003
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1988;936;2924;92,85;2,27
Senegal;70;17;87;2,76;1,47
Argelia;50;14;64;2,03;1,15
Gambia;..;..;16;0,51;0,15
Mauritania;..;..;12;0,38;1,01
Guinea;..;..;6;0,19;0,27
Nigeria;..;..;6;0,19;0,31
Guinea Ecuatorial;..;..;4;0,13;0,45
Resto de países;21;9;30;0,95;..
Total continent;2161;988;3149;100,00;..

