Población extranjera a 1 de enero. Por países. 2018
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;885;781;1666;28,05;1,87
Ucrania;701;610;1311;22,07;5,88
Marruecos;407;355;762;12,83;0,36
Senegal;354;209;563;9,48;2,70
Bulgaria;178;168;346;5,83;3,07
Mali;185;86;271;4,56;3,75
Gambia;98;43;141;2,37;0,99
Egipto;55;49;104;1,75;7,40
Colombia;40;35;75;1,26;0,25
Argelia;46;23;69;1,16;0,80
Guinea;41;23;64;1,08;1,54
Pakistán;37;18;55;0,93;0,12
República Dominicana;21;28;49;0,83;0,26
República de Moldova;28;19;47;0,79;1,04
Perú;16;31;47;0,79;0,23
Brasil;6;22;28;0,47;0,15
China;11;17;28;0,47;0,05
Ecuador;11;11;22;0,37;0,09
Russia;7;13;20;0,34;0,08
Italia;12;7;19;0,32;0,03
Côte d'Ivoire;10;6;16;0,27;2,54
Uruguay;8;6;14;0,24;0,18
Venezuela;9;5;14;0,24;0,08
Polonia;7;6;13;0,22;0,13
Argentina;6;6;12;0,20;0,06
Portugal;4;7;11;0,19;0,09
Mauritania;7;4;11;0,19;0,75
Nigeria;6;5;11;0,19;0,18
Bielorusia;4;5;9;0,15;0,51
Georgia;..;..;9;0,15;0,13
Honduras;..;..;9;0,15;0,03
Bangladesh;4;5;9;0,15;0,13
Francia;..;..;8;0,13;0,02
Alemania;..;..;8;0,13;0,04
Cuba;..;..;8;0,13;0,10
Reino Unido;..;..;6;0,10;0,03
Angola;..;..;6;0,10;4,05
Ghana;..;..;6;0,10;0,10
Chile;..;..;6;0,10;0,06
Lituania;..;..;5;0,08;0,24
Croacia;..;..;5;0,08;0,69
Bolívia;..;..;5;0,08;0,02
Estados Unidos de América;..;..;4;0,07;0,05
Resto de países;27;19;46;0,77;..
Apátridas;..;..;..;..;..
Total;3282;2657;5939;100,00;..

