Población extranjera a 1 de enero. Por países. 2013
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;3548;3144;6692;68,20;6,45
República de Moldova;214;168;382;3,89;8,72
Ucrania;166;136;302;3,08;1,70
Alemania;147;140;287;2,92;1,28
Lituania;126;159;285;2,90;11,66
Francia;132;136;268;2,73;0,79
Reino Unido;114;91;205;2,09;1,00
Eslovaquia;109;90;199;2,03;10,42
Bulgaria;122;72;194;1,98;1,43
Italia;112;53;165;1,68;0,33
Polonia;78;83;161;1,64;1,25
Portugal;78;61;139;1,42;0,94
Russia;57;65;122;1,24;0,65
República Checa;34;46;80;0,82;4,19
Bélgica;43;35;78;0,79;1,49
Países Bajos;29;31;60;0,61;0,63
Suiza;19;17;36;0,37;1,13
Letonia;11;13;24;0,24;3,15
Croacia;18;6;24;0,24;5,00
Dinamarca;9;9;18;0,18;1,41
Montenegro;7;6;13;0,13;14,61
Hungría;..;..;10;0,10;0,68
Irlanda;..;..;9;0,09;0,44
Bielorusia;..;..;9;0,09;0,70
Georgia;..;..;8;0,08;0,16
Suecia;..;..;7;0,07;0,21
Serbia;..;..;7;0,07;0,65
Austria;..;..;6;0,06;0,37
Albania;..;..;5;0,05;0,72
Resto de países;4;13;17;0,17;..
Total continent;5207;4605;9812;100,00;..

