Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,01;0,38
De 5 a 9 anys;5;9;14;5,11;0,49
De 10 a 14 anys;4;7;11;4,01;0,38
De 15 a 19 anys;5;6;11;4,01;0,38
De 20 a 24 anys;14;10;24;8,76;0,83
De 25 a 29 anys;11;10;21;7,66;0,73
De 30 a 34 anys;9;19;28;10,22;0,97
De 35 a 39 anys;19;12;31;11,31;1,08
De 40 a 44 anys;12;18;30;10,95;1,04
De 45 a 49 anys;7;14;21;7,66;0,73
De 50 a 54 anys;10;8;18;6,57;0,63
De 55 a 59 anys;13;13;26;9,49;0,90
De 60 a 64 anys;8;9;17;6,20;0,59
De 65 a 69 anys;..;..;8;2,92;0,28
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;146;274;100,00;9,53
%;46,72;53,28;100,00;;

