Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sabadell
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;4,22;0,14
De 5 a 9 anys;15;8;23;2,63;0,09
De 10 a 14 anys;31;35;66;7,53;0,25
De 15 a 19 anys;37;43;80;9,13;0,30
De 20 a 24 anys;28;60;88;10,05;0,33
De 25 a 29 anys;46;67;113;12,90;0,42
De 30 a 34 anys;51;74;125;14,27;0,47
De 35 a 39 anys;61;59;120;13,70;0,45
De 40 a 44 anys;48;46;94;10,73;0,35
De 45 a 49 anys;22;30;52;5,94;0,19
De 50 a 54 anys;10;17;27;3,08;0,10
De 55 a 59 anys;13;10;23;2,63;0,09
De 60 a 64 anys;..;..;11;1,26;0,04
De 65 a 69 anys;..;..;11;1,26;0,04
De 70 a 74 anys;..;..;5;0,57;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;493;876;100,00;3,28
%;43,72;56,28;100,00;;

