Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;978;919;1897;9,40;3,98
De 5 a 9 anys;837;797;1634;8,10;3,43
De 10 a 14 anys;444;420;864;4,28;1,81
De 15 a 19 anys;535;420;955;4,73;2,00
De 20 a 24 anys;794;516;1310;6,49;2,75
De 25 a 29 anys;927;800;1727;8,56;3,62
De 30 a 34 anys;1496;1016;2512;12,44;5,27
De 35 a 39 anys;1978;915;2893;14,33;6,07
De 40 a 44 anys;1573;672;2245;11,12;4,71
De 45 a 49 anys;1047;548;1595;7,90;3,35
De 50 a 54 anys;655;412;1067;5,29;2,24
De 55 a 59 anys;417;240;657;3,25;1,38
De 60 a 64 anys;251;143;394;1,95;0,83
De 65 a 69 anys;115;79;194;0,96;0,41
De 70 a 74 anys;60;55;115;0,57;0,24
De 75 a 79 anys;34;39;73;0,36;0,15
De 80 a 84 anys;16;17;33;0,16;0,07
85 anys o més;7;13;20;0,10;0,04
Total;12164;8021;20185;100,00;42,33
%;60,26;39,74;100,00;;

