Distribution by continents. 2004
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.218,1.068,2.286,2677,100.00
European Union (15),590,485,1.075,1259,4703
Central and eastern Europe,610,558,1.168,1368,5109
Rest of Europe,18,25,43,050,188
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.473,903,2.376,2782,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,32,26,58,068,244
Nothern Africa,1.296,814,2.110,2471,8880
Southern Africa,..,..,..,..,..
Western Africa,144,61,205,240,863
Country unknown,..,..,..,..,..
 ,,,,,
America,1.599,1.913,3.512,4112,100.00
Northern America,28,16,44,052,125
Central America,41,54,95,111,271
Caribbean,70,116,186,218,530
South America,1.460,1.727,3.187,3732,9075
Country unknown,..,..,..,..,..
 ,,,,,
Asia,192,168,360,422,100.00
Central Asia,..,..,5,006,139
Eastern Asia,143,96,239,280,6639
Southern Asia,17,7,24,028,667
South-Eastern Asia,22,59,81,095,2250
Middle East,..,..,11,013,306
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,5,006,100.00
Australia and New Zealand,..,..,5,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,4.484,4.056,8.540,10000,..

