Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;5,20;1,51
De 5 a 9 anys;..;..;13;4,83;1,40
De 10 a 14 anys;6;8;14;5,20;1,51
De 15 a 19 anys;6;4;10;3,72;1,08
De 20 a 24 anys;29;7;36;13,38;3,88
De 25 a 29 anys;43;6;49;18,22;5,27
De 30 a 34 anys;34;7;41;15,24;4,41
De 35 a 39 anys;30;10;40;14,87;4,31
De 40 a 44 anys;..;..;26;9,67;2,80
De 45 a 49 anys;..;..;7;2,60;0,75
De 50 a 54 anys;..;..;11;4,09;1,18
De 55 a 59 anys;..;..;4;1,49;0,43
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;61;269;100,00;28,96
%;77,32;22,68;100,00;;

