Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;2,67;0,13
De 5 a 9 años;37;32;69;3,84;0,19
De 10 a 14 años;43;35;78;4,34;0,21
De 15 a 20 años;31;42;73;4,06;0,20
De 20 a 24 años;57;46;103;5,73;0,28
De 25 a 29 años;58;58;116;6,46;0,32
De 30 a 34 años;52;79;131;7,29;0,36
De 35 a 39 años;51;107;158;8,79;0,43
De 40 a 44 años;55;136;191;10,63;0,53
De 44 a 49 años;84;131;215;11,96;0,59
De 50 a 54 años;85;111;196;10,91;0,54
De 55 a 59 años;46;82;128;7,12;0,35
De 60 a 64 años;54;75;129;7,18;0,35
De 65 a 69 años;32;59;91;5,06;0,25
De 70 a 74 años;12;27;39;2,17;0,11
De 75 a 79 años;5;11;16;0,89;0,04
De 80 a 84 años;..;..;9;0,50;0,02
85 años o más;..;..;7;0,39;0,02
Total;730;1067;1797;100,00;4,94
%;40,62;59,38;100,00;;

