Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Figueres
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;2,57;0,35
De 5 a 9 años;7;8;15;3,50;0,48
De 10 a 14 años;11;11;22;5,14;0,70
De 15 a 20 años;6;10;16;3,74;0,51
De 20 a 24 años;..;..;10;2,34;0,32
De 25 a 29 años;19;17;36;8,41;1,15
De 30 a 34 años;41;28;69;16,12;2,20
De 35 a 39 años;31;22;53;12,38;1,69
De 40 a 44 años;29;19;48;11,21;1,53
De 44 a 49 años;26;15;41;9,58;1,31
De 50 a 54 años;17;11;28;6,54;0,89
De 55 a 59 años;13;6;19;4,44;0,61
De 60 a 64 años;8;6;14;3,27;0,45
De 65 a 69 años;7;8;15;3,50;0,48
De 70 a 74 años;..;..;9;2,10;0,29
De 75 a 79 años;..;..;6;1,40;0,19
De 80 a 84 años;..;..;8;1,87;0,26
85 años o más;4;4;8;1,87;0,26
Total;237;191;428;100,00;13,65
%;55,37;44,63;100,00;;

