Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;57;112;6,52;0,15
De 5 a 9 anys;57;43;100;5,82;0,14
De 10 a 14 anys;25;41;66;3,84;0,09
De 15 a 19 anys;77;34;111;6,46;0,15
De 20 a 24 anys;131;53;184;10,70;0,25
De 25 a 29 anys;133;51;184;10,70;0,25
De 30 a 34 anys;103;56;159;9,25;0,21
De 35 a 39 anys;142;61;203;11,81;0,27
De 40 a 44 anys;135;63;198;11,52;0,27
De 45 a 49 anys;140;46;186;10,82;0,25
De 50 a 54 anys;69;23;92;5,35;0,12
De 55 a 59 anys;51;10;61;3,55;0,08
De 60 a 64 anys;38;5;43;2,50;0,06
De 65 a 69 anys;..;..;15;0,87;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1173;546;1719;100,00;2,32
%;68,24;31,76;100,00;;

