Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vilanova i la Geltrú
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;6,25;0,21
De 5 a 9 anys;7;6;13;5,42;0,18
De 10 a 14 anys;..;..;12;5,00;0,17
De 15 a 19 anys;4;4;8;3,33;0,11
De 20 a 24 anys;..;..;19;7,92;0,27
De 25 a 29 anys;28;6;34;14,17;0,48
De 30 a 34 anys;24;9;33;13,75;0,46
De 35 a 39 anys;26;5;31;12,92;0,44
De 40 a 44 anys;24;10;34;14,17;0,48
De 45 a 49 anys;..;..;13;5,42;0,18
De 50 a 54 anys;..;..;11;4,58;0,15
De 55 a 59 anys;8;4;12;5,00;0,17
De 60 a 64 anys;..;..;4;1,67;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;60;240;100,00;3,37
%;75,00;25,00;100,00;;

