Distribution by countries of the subcontinent. 2008
Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,913,713,1.626,7851,185
Bulgaria,77,69,146,705,124
Poland,52,32,84,406,065
Portugal,35,15,50,241,032
Italy,23,21,44,212,010
France,11,17,28,135,008
United Kingdom,12,5,17,082,008
Germany,8,8,16,077,007
Slovakia,..,..,16,077,081
Netherlands,7,6,13,063,013
Czech Republic,..,..,6,029,032
Greece,..,..,5,024,045
Hungary,..,..,5,024,050
Belgium,..,..,4,019,007
Latvia,..,..,4,019,085
Other countries,..,..,7,034,..
Total subcontinent,1.168,903,2.071,10000,..

