Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;8187;63,55;33,07
Torredembarra;3016;964;7,48;31,96
Vila-seca;3350;743;5,77;22,18
Constantí;1250;689;5,35;55,12
Salou;9537;631;4,90;6,62
Roda de Berà;1099;433;3,36;39,40
Creixell;611;328;2,55;53,68
Altafulla;634;205;1,59;32,33
Morell, el;503;123;0,95;24,45
Canonja, la;411;122;0,95;29,68
Salomó;149;105;0,82;70,47
Riera de Gaià, la;146;74;0,57;50,68
Pobla de Montornès, la;281;68;0,53;24,20
Pobla de Mafumet, la;381;56;0,43;14,70
Vilallonga del Camp;249;53;0,41;21,29
Secuita, la;138;42;0,33;30,43
Nou de Gaià, la;76;26;0,20;34,21
Catllar, el;356;17;0,13;4,78
Vespella de Gaià;70;7;0,05;10,00
Pallaresos, els;153;7;0,05;4,58
Resto de municipios;69;2;0,02;2,90
Tarragonès;47236;12882;100,00;27,27

