Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;32;74;3,47;1,02
De 5 a 9 anys;29;24;53;2,48;0,73
De 10 a 14 anys;60;50;110;5,15;1,52
De 15 a 19 anys;90;74;164;7,68;2,26
De 20 a 24 anys;85;104;189;8,85;2,61
De 25 a 29 anys;96;144;240;11,24;3,31
De 30 a 34 anys;115;186;301;14,10;4,15
De 35 a 39 anys;152;181;333;15,60;4,59
De 40 a 44 anys;79;141;220;10,30;3,03
De 45 a 49 anys;62;109;171;8,01;2,36
De 50 a 54 anys;22;55;77;3,61;1,06
De 55 a 59 anys;25;45;70;3,28;0,96
De 60 a 64 anys;13;35;48;2,25;0,66
De 65 a 69 anys;10;23;33;1,55;0,45
De 70 a 74 anys;10;22;32;1,50;0,44
De 75 a 79 anys;..;..;10;0,47;0,14
De 80 a 84 anys;..;..;5;0,23;0,07
85 anys o més;..;..;5;0,23;0,07
Total;895;1240;2135;100,00;29,43
%;41,92;58,08;100,00;;

