Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;228;182;410;4,46;1,73
De 5 a 9 anys;155;171;326;3,55;1,37
De 10 a 14 anys;154;167;321;3,49;1,35
De 15 a 19 anys;278;310;588;6,40;2,47
De 20 a 24 anys;360;472;832;9,05;3,50
De 25 a 29 anys;404;571;975;10,61;4,10
De 30 a 34 anys;515;770;1285;13,98;5,41
De 35 a 39 anys;580;822;1402;15,25;5,90
De 40 a 44 anys;422;621;1043;11,35;4,39
De 45 a 49 anys;314;436;750;8,16;3,16
De 50 a 54 anys;196;313;509;5,54;2,14
De 55 a 59 anys;100;203;303;3,30;1,28
De 60 a 64 anys;51;130;181;1,97;0,76
De 65 a 69 anys;44;82;126;1,37;0,53
De 70 a 74 anys;23;52;75;0,82;0,32
De 75 a 79 anys;10;28;38;0,41;0,16
De 80 a 84 anys;5;13;18;0,20;0,08
85 anys o més;..;..;11;0,12;0,05
Total;3841;5352;9193;100,00;38,69
%;41,78;58,22;100,00;;

