Població estrangera a 1 de gener. Per municipis. 2000
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;1613;67;16,67;4,15
Castelldefels;3021;58;14,43;1,92
Prat de Llobregat, el;1182;48;11,94;4,06
Viladecans;1339;40;9,95;2,99
Esplugues de Llobregat;1026;31;7,71;3,02
Sant Boi de Llobregat;1367;27;6,72;1,98
Gavà;698;22;5,47;3,15
Martorell;923;18;4,48;1,95
Sant Feliu de Llobregat;386;17;4,23;4,40
Sant Andreu de la Barca;557;17;4,23;3,05
Sant Joan Despí;334;10;2,49;2,99
Olesa de Montserrat;628;10;2,49;1,59
Abrera;229;9;2,24;3,93
Vallirana;250;8;1,99;3,20
Esparreguera;364;7;1,74;1,92
Molins de Rei;133;6;1,49;4,51
Sant Vicenç dels Horts;545;5;1,24;0,92
Resta de municipis;1906;2;0,50;0,10
Baix Llobregat;16501;402;100,00;2,44

