Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;4,36;0,09
De 5 a 9 años;5;5;10;2,91;0,06
De 10 a 14 años;..;..;5;1,45;0,03
De 15 a 20 años;..;..;8;2,33;0,05
De 20 a 24 años;..;..;17;4,94;0,10
De 25 a 29 años;53;6;59;17,15;0,34
De 30 a 34 años;89;10;99;28,78;0,56
De 35 a 39 años;56;7;63;18,31;0,36
De 40 a 44 años;..;..;31;9,01;0,18
De 44 a 49 años;..;..;26;7,56;0,15
De 50 a 54 años;..;..;4;1,16;0,02
De 55 a 59 años;..;..;4;1,16;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;295;49;344;100,00;1,96
%;85,76;14,24;100,00;;

