Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;83;0,18;1,35;6;7,79
2021;45045;6036;77;0,17;1,28;15;24,19
2020;44695;5848;62;0,14;1,06;16;34,78
2019;44296;5465;46;0,10;0,84;10;27,78
2018;44065;5117;36;0,08;0,70;8;28,57
2017;43995;4968;28;0,06;0,56;8;40,00
2016;44107;5023;20;0,05;0,40;-1;-4,76
2015;44306;5125;21;0,05;0,41;5;31,25
2014;44578;5387;16;0,04;0,30;-1;-5,88
2013;44771;5781;17;0,04;0,29;2;13,33
2012;45299;6199;15;0,03;0,24;0;0,00
2011;45189;6201;15;0,03;0,24;2;15,38
2010;45326;6485;13;0,03;0,20;3;30,00
2009;45001;6263;10;0,02;0,16;6;150,00
2008;44178;5592;4;<0,01;0,07;..;..
2007;42586;4509;..;..;..;..;..
2006;41081;3719;..;..;..;..;..
2005;40017;3341;..;..;..;..;..
2004;38824;2577;..;..;..;..;..
2003;37744;2086;..;..;..;..;..
2002;36639;1424;..;..;..;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

