Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;149;80;229;41,11;1,38
França;48;47;95;17,06;0,56
Regne Unit;41;34;75;13,46;0,75
Alemanya;31;26;57;10,23;0,40
Portugal;20;18;38;6,82;0,73
Països Baixos;10;11;21;3,77;0,40
Bèlgica;10;5;15;2,69;0,42
Finlàndia;..;..;8;1,44;2,21
Grècia;..;..;7;1,26;1,74
Dinamarca;..;..;6;1,08;0,80
Àustria;..;..;4;0,72;0,51
Resta de països;..;..;..;..;..
Total subcontinent;328;229;557;100,00;..

