Població estrangera a 1 de gener. Per comarques i Aran. 2012
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6199;16;0,44;0,26
Alt Empordà;39743;11;0,30;0,03
Alt Penedès;12939;25;0,68;0,19
Alt Urgell;2839;5;0,14;0,18
Alta Ribagorça;695;..;..;..
Anoia;11332;17;0,46;0,15
Aran;2011;..;..;..
Bages;21645;105;2,87;0,49
Baix Camp;36673;65;1,78;0,18
Baix Ebre;17583;14;0,38;0,08
Baix Empordà;28970;13;0,36;0,04
Baix Llobregat;92017;329;8,99;0,36
Baix Penedès;15503;19;0,52;0,12
Barcelonès;404972;1282;35,03;0,32
Berguedà;3816;..;..;..
Cerdanya;3036;87;2,38;2,87
Conca de Barberà;2658;..;..;..
Garraf;23534;36;0,98;0,15
Garrigues;2683;..;..;..
Garrotxa;8346;..;..;..
Gironès;38478;216;5,90;0,56
Maresme;53137;49;1,34;0,09
Moianès;1072;..;..;..
Montsià;15584;12;0,33;0,08
Noguera;7067;9;0,25;0,13
Osona;21952;37;1,01;0,17
Pallars Jussà;1984;..;..;..
Pallars Sobirà;1090;..;..;..
Pla d'Urgell;7350;8;0,22;0,11
Pla de l'Estany;5016;6;0,16;0,12
Priorat;1271;..;..;..
Ribera d'Ebre;4062;4;0,11;0,10
Ripollès;2290;..;..;..
Segarra;6267;10;0,27;0,16
Segrià;40997;611;16,69;1,49
Selva;37493;10;0,27;0,03
Solsonès;1841;..;..;..
Tarragonès;48287;197;5,38;0,41
Terra Alta;1767;..;..;..
Urgell;6838;7;0,19;0,10
Vallès Occidental;102762;356;9,73;0,35
Vallès Oriental;42980;93;2,54;0,22
Total;1186779;3660;100,00;0,31

