Municipal distribution. 2022
Anoia
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,101,4280,196
Piera,1.372,41,1737,299
Vilanova del Camí,968,27,1144,279
Santa Margarida de Montbui,1.209,13,551,108
Capellades,351,12,508,342
Masquefa,618,11,466,178
"Bruc, el",109,6,254,550
"Hostalets de Pierola, els",286,5,212,175
Sant Martí de Tous,35,4,169,1143
Other municipalities,1.793,16,678,089
Anoia,11.885,236,10000,199

