Población extranjera a 1 de enero. Por municipios. 2001
Comarques Centrals
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;2022;109;18,47;5,39
Vic;2817;76;12,88;2,70
Berga;416;37;6,27;8,89
Torelló;428;22;3,73;5,14
Moià;65;22;3,73;33,85
Tona;151;18;3,05;11,92
Manlleu;1666;16;2,71;0,96
Borredà;27;15;2,54;55,56
Solsona;350;15;2,54;4,29
Sant Fruitós de Bages;109;13;2,20;11,93
Esquirol, l';52;11;1,86;21,15
Monistrol de Montserrat;121;11;1,86;9,09
Sant Salvador de Guardiola;21;11;1,86;52,38
Sant Julià de Vilatorta;41;10;1,69;24,39
Taradell;188;9;1,53;4,79
Navarcles;39;9;1,53;23,08
Gurb;45;9;1,53;20,00
Seva;45;8;1,36;17,78
Sallent;56;8;1,36;14,29
Navàs;89;8;1,36;8,99
Calldetenes;103;8;1,36;7,77
Guardiola de Berguedà;48;7;1,19;14,58
Sant Vicenç de Castellet;35;6;1,02;17,14
Sant Joan de Vilatorrada;57;6;1,02;10,53
Pont de Vilomara i Rocafort, el;21;6;1,02;28,57
Centelles;62;6;1,02;9,68
Castellgalí;15;6;1,02;40,00
Cercs;18;5;0,85;27,78
Gironella;108;5;0,85;4,63
Castellbell i el Vilar;72;5;0,85;6,94
Cardona;80;5;0,85;6,25
Malla;9;4;0,68;44,44
Resto de municipios;1805;84;14,24;4,65
Comarques Centrals;11181;590;100,00;5,28

