Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,86;0,22
De 5 a 9 anys;5;8;13;2,86;0,22
De 10 a 14 anys;..;..;11;2,42;0,19
De 15 a 19 anys;11;6;17;3,74;0,29
De 20 a 24 anys;13;15;28;6,15;0,47
De 25 a 29 anys;20;23;43;9,45;0,72
De 30 a 34 anys;43;25;68;14,95;1,15
De 35 a 39 anys;47;29;76;16,70;1,28
De 40 a 44 anys;44;15;59;12,97;0,99
De 45 a 49 anys;18;15;33;7,25;0,56
De 50 a 54 anys;12;9;21;4,62;0,35
De 55 a 59 anys;13;12;25;5,49;0,42
De 60 a 64 anys;7;8;15;3,30;0,25
De 65 a 69 anys;..;..;11;2,42;0,19
De 70 a 74 anys;..;..;10;2,20;0,17
De 75 a 79 anys;..;..;6;1,32;0,10
De 80 a 84 anys;..;..;6;1,32;0,10
85 anys o més;..;..;..;..;..
Total;266;189;455;100,00;7,66
%;58,46;41,54;100,00;;

