Población extranjera a 1 de enero. Por países. 2002
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;299;393;692;46,47;2,68
Ecuador;112;129;241;16,19;0,64
Argentina;100;108;208;13,97;1,68
Chile;43;49;92;6,18;1,71
Perú;36;43;79;5,31;0,56
Venezuela;20;46;66;4,43;2,56
Uruguay;22;21;43;2,89;1,17
Brasil;13;26;39;2,62;0,83
Bolívia;11;13;24;1,61;0,85
Paraguay;..;..;5;0,34;1,57
Total subcontinent;659;830;1489;100,00;..

