Distribution by countries of the continent. 2002
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bulgaria,36,17,53,2978,263
United Kingdom,15,17,32,1798,041
France,8,14,22,1236,016
Netherlands,6,9,15,843,034
Portugal,10,4,14,787,031
Germany,6,5,11,618,009
Romania,..,..,7,393,011
Italy,..,..,6,337,005
Poland,..,..,5,281,032
Belgium,..,..,4,225,013
Other countries,..,..,9,506,..
Total continent,95,83,178,10000,..

