Població estrangera a 1 de gener. Per municipis. 2007
Província: Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;18585;5805;21,28;31,23
Reus;17502;5003;18,34;28,59
Salou;8453;2039;7,48;24,12
Cambrils;5404;1725;6,32;31,92
Calafell;3725;1363;5,00;36,59
Vendrell, el;4898;1222;4,48;24,95
Amposta;3082;1189;4,36;38,58
Tortosa;6452;1012;3,71;15,69
Vila-seca;3086;973;3,57;31,53
Torredembarra;2549;858;3,15;33,66
Valls;2877;673;2,47;23,39
Cunit;1765;603;2,21;34,16
Mont-roig del Camp;2845;466;1,71;16,38
Ràpita, la;2524;453;1,66;17,95
Constantí;1212;320;1,17;26,40
Roquetes;951;167;0,61;17,56
Roda de Berà;767;164;0,60;21,38
Vandellòs i l'Hospitalet de l'Infant;761;152;0,56;19,97
Alcanar;2284;131;0,48;5,74
Montblanc;667;114;0,42;17,09
Ametlla de Mar, l';1958;103;0,38;5,26
Deltebre;855;98;0,36;11,46
Arboç, l';996;90;0,33;9,04
Ulldecona;1659;85;0,31;5,12
Santa Bàrbara;559;83;0,30;14,85
Creixell;394;77;0,28;19,54
Altafulla;477;74;0,27;15,51
Santa Coloma de Queralt;374;72;0,26;19,25
Morell, el;287;69;0,25;24,04
Aldea, l';585;65;0,24;11,11
Santa Oliva;288;62;0,23;21,53
Falset;361;61;0,22;16,90
Móra d'Ebre;560;60;0,22;10,71
Riudoms;694;58;0,21;8,36
Ampolla, l';681;57;0,21;8,37
Espluga de Francolí, l';422;56;0,21;13,27
Masdenverge;136;53;0,19;38,97
Alcover;559;53;0,19;9,48
Catllar, el;233;49;0,18;21,03
Flix;350;48;0,18;13,71
Fatarella, la;59;48;0,18;81,36
Sarral;268;47;0,17;17,54
Bellvei;202;47;0,17;23,27
Bisbal del Penedès, la;194;46;0,17;23,71
Sénia, la;1255;45;0,16;3,59
Pobla de Montornès, la;271;44;0,16;16,24
Montbrió del Camp;152;43;0,16;28,29
Albinyana;128;41;0,15;32,03
Pobla de Mafumet, la;100;36;0,13;36,00
Móra la Nova;485;36;0,13;7,42
Selva del Camp, la;361;34;0,12;9,42
Gandesa;535;30;0,11;5,61
Montmell, el;73;29;0,11;39,73
Llorenç del Penedès;130;29;0,11;22,31
Riera de Gaià, la;108;27;0,10;25,00
Sant Jaume d'Enveja;217;26;0,10;11,98
Vinyols i els Arcs;245;25;0,09;10,20
Banyeres del Penedès;216;25;0,09;11,57
Tivissa;182;24;0,09;13,19
Riudecols;144;24;0,09;16,67
Vila-rodona;114;22;0,08;19,30
Pla de Santa Maria, el;116;22;0,08;18,97
Prades;46;21;0,08;45,65
Cabra del Camp;80;21;0,08;26,25
Bonastre;83;21;0,08;25,30
Vilallonga del Camp;174;20;0,07;11,49
Perelló, el;867;20;0,07;2,31
Batea;250;20;0,07;8,00
Pont d'Armentera, el;73;19;0,07;26,03
Duesaigües;20;18;0,07;90,00
Secuita, la;72;17;0,06;23,61
Perafort;57;17;0,06;29,82
Masllorenç;67;17;0,06;25,37
Vallmoll;75;16;0,06;21,33
Torre de l'Espanyol, la;126;16;0,06;12,70
Riudecanyes;103;16;0,06;15,53
Albiol, l';36;16;0,06;44,44
Solivella;44;15;0,05;34,09
Pallaresos, els;70;15;0,05;21,43
Palma d'Ebre, la;29;15;0,05;51,72
Borges del Camp, les;178;15;0,05;8,43
Camarles;661;14;0,05;2,12
Marçà;70;14;0,05;20,00
Galera, la;188;13;0,05;6,91
Ascó;99;13;0,05;13,13
Botarell;114;12;0,04;10,53
Sant Jaume dels Domenys;140;11;0,04;7,86
Rocafort de Queralt;27;11;0,04;40,74
Gratallops;17;11;0,04;64,71
Cornudella de Montsant;99;11;0,04;11,11
Aiguamúrcia;75;11;0,04;14,67
Masroig, el;56;10;0,04;17,86
Salomó;52;9;0,03;17,31
Castellvell del Camp;57;9;0,03;15,79
Vimbodí i Poblet;54;8;0,03;14,81
Vespella de Gaià;43;8;0,03;18,60
Rasquera;156;8;0,03;5,13
Miravet;92;8;0,03;8,70
Vilaverd;47;7;0,03;14,89
Pobla de Massaluca, la;23;7;0,03;30,43
Piles, les;10;7;0,03;70,00
Maspujols;24;7;0,03;29,17
Colldejou;13;7;0,03;53,85
Alforja;121;7;0,03;5,79
Aleixar, l';92;7;0,03;7,61
Riba-roja d'Ebre;151;6;0,02;3,97
Poboleda;35;6;0,02;17,14
Montferri;33;6;0,02;18,18
Corbera d'Ebre;131;6;0,02;4,58
Riba, la;55;5;0,02;9,09
Querol;36;5;0,02;13,89
Prat de Comte;10;5;0,02;50,00
Pinell de Brai, el;89;5;0,02;5,62
Garcia;44;5;0,02;11,36
Aldover;103;5;0,02;4,85
Vilella Baixa, la;32;4;0,01;12,50
Vilaplana;57;4;0,01;7,02
Vallfogona de Riucorb;21;4;0,01;19,05
Puigpelat;62;4;0,01;6,45
Nulles;28;4;0,01;14,29
Nou de Gaià, la;47;4;0,01;8,51
Llorac;12;4;0,01;33,33
Caseres;10;4;0,01;40,00
Almoster;34;4;0,01;11,76
Resta de municipis;2359;66;0,24;2,80
Província: Tarragona;116501;27276;100,00;23,41

