Población extranjera a 1 de enero. Por países. 2020
Garrigues
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;14;12;26;23,01;0,09
Brasil;11;13;24;21,24;0,10
Colombia;10;10;20;17,70;0,04
Argentina;5;6;11;9,73;0,04
Bolívia;5;5;10;8,85;0,03
Chile;5;5;10;8,85;0,09
Perú;..;..;9;7,96;0,03
Resto de países;..;..;..;..;..
Total subcontinent;54;59;113;100,00;..

