Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;69;149;8,28;4,75
De 5 a 9 años;78;71;149;8,28;4,75
De 10 a 14 años;70;55;125;6,95;3,99
De 15 a 20 años;82;71;153;8,50;4,88
De 20 a 24 años;123;79;202;11,23;6,44
De 25 a 29 años;141;92;233;12,95;7,43
De 30 a 34 años;161;87;248;13,79;7,91
De 35 a 39 años;133;57;190;10,56;6,06
De 40 a 44 años;96;37;133;7,39;4,24
De 44 a 49 años;59;39;98;5,45;3,12
De 50 a 54 años;30;12;42;2,33;1,34
De 55 a 59 años;24;14;38;2,11;1,21
De 60 a 64 años;6;5;11;0,61;0,35
De 65 a 69 años;14;4;18;1,00;0,57
De 70 a 74 años;..;..;6;0,33;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,22;0,13
85 años o más;..;..;..;..;..
Total;1102;697;1799;100,00;57,37
%;61,26;38,74;100,00;;

