Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10523;8172;18695;84,24;7,95
Ghana;579;332;911;4,11;11,28
Senegal;484;175;659;2,97;2,60
Algèria;230;165;395;1,78;4,21
Nigèria;211;181;392;1,77;6,09
Mali;241;81;322;1,45;3,81
Gàmbia;114;25;139;0,63;0,87
Camerun;58;46;104;0,47;7,51
Guinea Equatorial;40;52;92;0,41;7,02
Guinea;69;21;90;0,41;2,21
Tunísia;43;25;68;0,31;8,44
Egipte;36;17;53;0,24;3,43
Guinea-Bissau;28;22;50;0,23;6,05
Costa d'Ivori;34;15;49;0,22;5,66
Sud-àfrica;22;17;39;0,18;8,80
Kenya;9;7;16;0,07;7,48
Mauritània;9;4;13;0,06;0,83
Congo;5;5;10;0,05;4,61
Etiòpia;4;5;9;0,04;7,69
Moçambic;5;4;9;0,04;10,11
Angola;..;..;8;0,04;4,68
Cap Verd;..;..;7;0,03;8,86
Sierra Leone;..;..;7;0,03;5,79
Níger;..;..;6;0,03;7,69
República Democràtica del Congo;..;..;6;0,03;8,00
Benín;..;..;5;0,02;7,14
Tanzània;..;..;5;0,02;5,81
Líbia;..;..;4;0,02;1,67
Ruanda;..;..;4;0,02;4,82
Togo;..;..;4;0,02;4,88
Resta de països;11;9;20;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;12793;9399;22192;100,00;..

