Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;25;41;2,99;0,29
De 5 a 9 anys;41;27;68;4,96;0,49
De 10 a 14 anys;22;18;40;2,92;0,29
De 15 a 19 anys;30;34;64;4,66;0,46
De 20 a 24 anys;67;82;149;10,86;1,07
De 25 a 29 anys;74;66;140;10,20;1,01
De 30 a 34 anys;65;87;152;11,08;1,09
De 35 a 39 anys;87;98;185;13,48;1,33
De 40 a 44 anys;78;88;166;12,10;1,19
De 45 a 49 anys;65;73;138;10,06;0,99
De 50 a 54 anys;41;64;105;7,65;0,75
De 55 a 59 anys;18;33;51;3,72;0,37
De 60 a 64 anys;9;14;23;1,68;0,17
De 65 a 69 anys;10;16;26;1,90;0,19
De 70 a 74 anys;..;..;11;0,80;0,08
De 75 a 79 anys;..;..;8;0,58;0,06
De 80 a 84 anys;..;..;4;0,29;0,03
85 anys o més;..;..;..;..;..
Total;629;743;1372;100,00;9,86
%;45,85;54,15;100,00;;

