Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terrassa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;49;111;7,18;0,40
De 5 a 9 anys;15;18;33;2,14;0,12
De 10 a 14 anys;..;..;10;0,65;0,04
De 15 a 19 anys;22;5;27;1,75;0,10
De 20 a 24 anys;92;38;130;8,41;0,47
De 25 a 29 anys;284;62;346;22,39;1,24
De 30 a 34 anys;349;47;396;25,63;1,42
De 35 a 39 anys;239;35;274;17,73;0,98
De 40 a 44 anys;105;15;120;7,77;0,43
De 45 a 49 anys;52;5;57;3,69;0,20
De 50 a 54 anys;16;9;25;1,62;0,09
De 55 a 59 anys;5;4;9;0,58;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,26;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1254;291;1545;100,00;5,53
%;81,17;18,83;100,00;;

