Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;836;0,19;1,00;69;9,00
2021;439727;81392;767;0,17;0,94;39;5,36
2020;438517;79833;728;0,17;0,91;75;11,49
2019;434930;75642;653;0,15;0,86;59;9,93
2018;432866;72654;594;0,14;0,82;1;0,17
2017;432384;71479;593;0,14;0,83;-3;-0,50
2016;434041;73295;596;0,14;0,81;-30;-4,79
2015;436029;74435;626;0,14;0,84;-15;-2,34
2014;438001;77045;641;0,15;0,83;-39;-5,74
2013;440915;81145;680;0,15;0,84;-59;-7,98
2012;443032;82053;739;0,17;0,90;-23;-3,02
2011;442308;81762;762;0,17;0,93;29;3,96
2010;439768;80490;733;0,17;0,91;42;6,08
2009;436402;77784;691;0,16;0,89;69;11,09
2008;426872;69366;622;0,15;0,90;57;10,09
2007;414015;57560;565;0,14;0,98;95;20,21
2006;407496;52633;470;0,12;0,89;117;33,14
2005;399439;45144;353;0,09;0,78;47;15,36
2004;385092;31370;306;0,08;0,98;72;30,77
2003;377639;24107;234;0,06;0,97;74;46,25
2002;371055;17111;160;0,04;0,94;43;36,75
2001;365023;11033;117;0,03;1,06;12;11,43
2000;361590;9451;105;0,03;1,11;..;..

