Población extranjera a 1 de enero. Por países. 2012
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;1522;2023;3545;30,01;7,06
Ecuador;1425;1349;2774;23,49;4,67
Paraguay;465;780;1245;10,54;8,04
Colombia;400;576;976;8,26;2,33
Argentina;438;461;899;7,61;3,42
Uruguay;309;339;648;5,49;5,33
Chile;289;298;587;4,97;4,21
Perú;236;273;509;4,31;1,65
Brasil;144;265;409;3,46;1,90
Venezuela;82;137;219;1,85;2,14
Total subcontinent;5310;6501;11811;100,00;..

