Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;249;273;522;3,00;0,66
De 5 a 9 anys;238;212;450;2,58;0,57
De 10 a 14 anys;269;274;543;3,12;0,69
De 15 a 19 anys;485;454;939;5,39;1,19
De 20 a 24 anys;689;747;1436;8,25;1,82
De 25 a 29 anys;925;1016;1941;11,15;2,47
De 30 a 34 anys;983;1359;2342;13,45;2,98
De 35 a 39 anys;1130;1528;2658;15,26;3,38
De 40 a 44 anys;928;1090;2018;11,59;2,56
De 45 a 49 anys;647;815;1462;8,40;1,86
De 50 a 54 anys;456;618;1074;6,17;1,36
De 55 a 59 anys;283;435;718;4,12;0,91
De 60 a 64 anys;163;301;464;2,66;0,59
De 65 a 69 anys;106;245;351;2,02;0,45
De 70 a 74 anys;74;141;215;1,23;0,27
De 75 a 79 anys;34;98;132;0,76;0,17
De 80 a 84 anys;16;63;79;0,45;0,10
85 anys o més;17;54;71;0,41;0,09
Total;7692;9723;17415;100,00;22,12
%;44,17;55,83;100,00;;

