Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;8342;29,37;32,03
Guissona;3700;2716;9,56;73,41
Alcarràs;2876;1601;5,64;55,67
Tàrrega;3612;1555;5,48;43,05
Balaguer;3891;1554;5,47;39,94
Mollerussa;3896;1417;4,99;36,37
Torres de Segre;694;531;1,87;76,51
Almacelles;1287;464;1,63;36,05
Cervera;1938;452;1,59;23,32
Artesa de Segre;716;449;1,58;62,71
Agramunt;914;408;1,44;44,64
Borges Blanques, les;827;398;1,40;48,13
Juneda;767;385;1,36;50,20
Bellpuig;1160;378;1,33;32,59
Bellvís;422;342;1,20;81,04
Torrefarrera;523;333;1,17;63,67
Albatàrrec;468;323;1,14;69,02
Ponts;495;285;1,00;57,58
Rosselló;452;279;0,98;61,73
Arbeca;301;272;0,96;90,37
Alcoletge;460;256;0,90;55,65
Alpicat;424;228;0,80;53,77
Seròs;523;226;0,80;43,21
Alguaire;469;216;0,76;46,06
Linyola;380;210;0,74;55,26
Aitona;843;208;0,73;24,67
Bell-lloc d'Urgell;342;201;0,71;58,77
Portella, la;279;189;0,67;67,74
Tornabous;234;166;0,58;70,94
Torà;202;148;0,52;73,27
Barbens;263;148;0,52;56,27
Almenar;387;147;0,52;37,98
Vallfogona de Balaguer;180;138;0,49;76,67
Vilanova de la Barca;193;136;0,48;70,47
Anglesola;176;132;0,46;75,00
Albesa;258;132;0,46;51,16
Palau d'Anglesola, el;192;130;0,46;67,71
Golmés;211;114;0,40;54,03
Alamús, els;134;104;0,37;77,61
Torregrossa;379;94;0,33;24,80
Miralcamp;121;94;0,33;77,69
Ivars d'Urgell;220;92;0,32;41,82
Sant Guim de Freixenet;163;89;0,31;54,60
Alfarràs;306;86;0,30;28,10
Soses;432;82;0,29;18,98
Castelldans;134;81;0,29;60,45
Térmens;148;75;0,26;50,68
Artesa de Lleida;162;75;0,26;46,30
Maials;153;67;0,24;43,79
Massalcoreig;152;67;0,24;44,08
Gimenells i el Pla de la Font;121;64;0,23;52,89
Vilanova de Segrià;113;64;0,23;56,64
Puigverd de Lleida;82;63;0,22;76,83
Sunyer;99;58;0,20;58,59
Vilagrassa;90;57;0,20;63,33
Fuliola, la;164;56;0,20;34,15
Granja d'Escarp, la;203;55;0,19;27,09
Vilanova de Bellpuig;112;53;0,19;47,32
Puigverd d'Agramunt;57;53;0,19;92,98
Àger;73;52;0,18;71,23
Verdú;105;50;0,18;47,62
Menàrguens;135;49;0,17;36,30
Benavent de Segrià;134;49;0,17;36,57
Granadella, la;106;46;0,16;43,40
Corbins;190;45;0,16;23,68
Vila-sana;58;44;0,15;75,86
Poal, el;83;40;0,14;48,19
Sidamon;43;35;0,12;81,40
Castelló de Farfanya;48;35;0,12;72,92
Belianes;59;32;0,11;54,24
Foradada;31;30;0,11;96,77
Bellcaire d'Urgell;85;30;0,11;35,29
Torrelameu;160;29;0,10;18,12
Torrefeta i Florejacs;36;27;0,10;75,00
Torre-serona;70;27;0,10;38,57
Montoliu de Lleida;62;27;0,10;43,55
Castellserà;68;26;0,09;38,24
Camarasa;31;26;0,09;83,87
Sudanell;76;24;0,08;31,58
Os de Balaguer;33;24;0,08;72,73
Massoteres;37;24;0,08;64,86
Soleràs, el;44;23;0,08;52,27
Albi, l';58;23;0,08;39,66
Vilanova de Meià;24;20;0,07;83,33
Penelles;38;19;0,07;50,00
Almatret;21;19;0,07;90,48
Sanaüja;19;18;0,06;94,74
Cubells;32;18;0,06;56,25
Sant Guim de la Plana;18;17;0,06;94,44
Juncosa;25;17;0,06;68,00
Sant Ramon;23;15;0,05;65,22
Sant Martí de Riucorb;27;14;0,05;51,85
Vinaixa;26;14;0,05;53,85
Avellanes i Santa Linya, les;32;14;0,05;43,75
Castellnou de Seana;54;13;0,05;24,07
Vilosell, el;15;12;0,04;80,00
Oliola;12;12;0,04;100,00
Cervià de les Garrigues;24;12;0,04;50,00
Preixana;23;11;0,04;47,83
Fondarella;38;11;0,04;28,95
Alòs de Balaguer;12;11;0,04;91,67
Alfés;30;11;0,04;36,67
Plans de Sió, els;33;10;0,04;30,30
Maldà;12;10;0,04;83,33
Algerri;17;10;0,04;58,82
Montgai;13;9;0,03;69,23
Espluga Calba, l';21;9;0,03;42,86
Llardecans;17;7;0,02;41,18
Aspa;15;7;0,02;46,67
Preixens;16;6;0,02;37,50
Pobla de Cérvoles, la;9;6;0,02;66,67
Ossó de Sió;11;6;0,02;54,55
Nalec;6;6;0,02;100,00
Vallbona de les Monges;9;5;0,02;55,56
Tarroja de Segarra;8;5;0,02;62,50
Guimerà;35;5;0,02;14,29
Granyena de les Garrigues;18;5;0,02;27,78
Baronia de Rialb, la;9;5;0,02;55,56
Albagés, l';9;5;0,02;55,56
Vilanova de l'Aguda;4;4;0,01;100,00
Montoliu de Segarra;5;4;0,01;80,00
Bovera;16;4;0,01;25,00
Bellmunt d'Urgell;5;4;0,01;80,00
Resto de municipios;112;36;0,13;32,14
Ponent;67261;28401;100,00;42,23

