Foreign population by age and sex. 2011
Camp de Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,504,<001
5-9 years,..,..,8,576,<001
10-14 years,7,4,11,791,001
15-19 years,5,9,14,1007,001
20-24 years,8,12,20,1439,002
25-29 years,6,18,24,1727,003
30-34 years,5,12,17,1223,002
35-39 years,..,..,7,504,<001
40-44 years,..,..,10,719,001
45-49 years,..,..,..,..,..
50-54 years,..,..,5,360,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,360,<001
65-69 years,..,..,4,288,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,92,139,10000,015
%,3381,6619,10000,,

