Municipal distribution. 2012
Comarques Gironines
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.910,4.889,1192,3515
Salt,12.803,4.686,1142,3660
Girona,19.366,4.000,975,2065
Palafrugell,5.847,3.099,755,5300
Roses,6.861,2.542,620,3705
Sant Feliu de Guíxols,4.125,1.693,413,4104
Castelló d'Empúries,5.910,1.363,332,2306
"Bisbal d'Empordà, la",2.432,1.282,312,5271
Banyoles,4.242,1.204,293,2838
Lloret de Mar,17.154,1.197,292,698
Torroella de Montgrí,3.273,1.184,289,3617
Palamós,2.810,945,230,3363
Blanes,6.726,916,223,1362
Olot,6.704,890,217,1328
"Escala, l'",3.506,842,205,2402
Calonge i Sant Antoni,2.645,802,195,3032
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,774,189,2405
Ripoll,1.188,671,164,5648
Llagostera,1.413,647,158,4579
Arbúcies,1.751,602,147,3438
Santa Coloma de Farners,2.444,595,145,2435
Anglès,1.233,534,130,4331
"Jonquera, la",1.173,499,122,4254
Sant Hilari Sacalm,963,456,111,4735
Sant Pere Pescador,869,263,064,3026
Ullà,402,257,063,6393
Cassà de la Selva,1.687,207,050,1227
Santa Cristina d'Aro,966,197,048,2039
Sant Joan de les Abadesses,262,172,042,6565
Llançà,874,167,041,1911
Hostalric,494,160,039,3239
Begur,862,148,036,1717
Tossa de Mar,1.357,130,032,958
Cadaqués,982,120,029,1222
"Cellera de Ter, la",246,111,027,4512
Vidreres,1.117,109,027,976
Pals,790,104,025,1316
Verges,191,102,025,5340
Amer,218,98,024,4495
Sarrià de Ter,391,78,019,1995
Cabanes,156,75,018,4808
Sant Julià del Llor i Bonmatí,181,74,018,4088
Besalú,262,74,018,2824
Vilafant,346,73,018,2110
Celrà,898,72,018,802
Mont-ras,182,68,017,3736
Sant Joan les Fonts,237,59,014,2489
"Port de la Selva, el",225,59,014,2622
Quart,180,58,014,3222
Sils,613,56,014,914
Maçanet de la Selva,957,54,013,564
Caldes de Malavella,523,54,013,1033
Breda,344,54,013,1570
Garriguella,182,53,013,2912
Bescanó,230,53,013,2304
Porqueres,227,46,011,2026
Camprodon,270,46,011,1704
Forallac,155,43,010,2774
Vilobí d'Onyar,298,42,010,1409
Ventalló,178,42,010,2360
Flaçà,202,40,010,1980
Sant Julià de Ramis,239,39,010,1632
Campdevànol,130,39,010,3000
Vila-sacra,115,36,009,3130
Sant Jordi Desvalls,96,36,009,3750
"Planes d'Hostoles, les",186,35,009,1882
"Armentera, l'",121,35,009,2893
Sant Gregori,146,34,008,2329
Riudarenes,257,34,008,1323
Bordils,312,34,008,1090
Serinyà,100,33,008,3300
Palau-saverdera,467,32,008,685
Sant Miquel de Fluvià,103,29,007,2816
Sant Feliu de Pallerols,126,29,007,2302
Agullana,169,29,007,1716
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,27,007,2755
Torroella de Fluvià,191,25,006,1309
Llers,144,24,006,1667
Vilajuïga,164,23,006,1402
"Saus, Camallera i Llampaies",104,21,005,2019
Ribes de Freser,128,21,005,1641
Capmany,130,21,005,1615
Maçanet de Cabrenys,92,20,005,2174
Colera,145,19,005,1310
Peralada,284,17,004,599
Cornellà del Terri,167,17,004,1018
Vilamacolum,48,16,004,3333
Gualta,68,16,004,2353
Bellcaire d'Empordà,85,16,004,1882
Vilamalla,55,15,004,2727
Portbou,198,15,004,758
Juià,42,15,004,3571
Corçà,109,14,003,1284
Riells i Viabrea,180,13,003,722
"Vall d'en Bas, la",47,12,003,2553
Pau,196,10,002,510
Riudellots de la Selva,255,9,002,353
Castellfollit de la Roca,127,9,002,709
Vilopriu,33,8,002,2424
"Tallada d'Empordà, la",68,8,002,1176
Darnius,92,8,002,870
Sant Jaume de Llierca,64,7,002,1094
Bàscara,93,7,002,753
Avinyonet de Puigventós,73,7,002,959
"Far d'Empordà, el",28,7,002,2500
Sant Pau de Segúries,34,6,001,1765
Riumors,43,6,001,1395
Regencós,41,6,001,1463
Mollet de Peralada,24,6,001,2500
Fortià,78,6,001,769
Fornells de la Selva,78,6,001,769
Aiguaviva,27,6,001,2222
Vilademuls,89,5,001,562
Torrent,24,5,001,2083
Santa Llogaia d'Àlguema,24,5,001,2083
Sant Martí Vell,41,5,001,1220
"Preses, les",74,5,001,676
Planoles,36,5,001,1389
Palau-sator,26,5,001,1923
Massanes,33,5,001,1515
Espolla,41,5,001,1220
Viladamat,49,4,<001,816
Serra de Daró,21,4,<001,1905
Santa Pau,66,4,<001,606
Pontós,24,4,<001,1667
Molló,16,4,<001,2500
Fontcoberta,50,4,<001,800
Esponellà,39,4,<001,1026
Camós,22,4,<001,1818
Beuda,35,4,<001,1143
Albons,104,4,<001,385
Other municipalities,2.871,50,012,174
Comarques Gironines,160.336,41.028,10000,2559

