Població estrangera a 1 de gener. Per països. 2014
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;152;155;307;74,51;2,88
Tailàndia;10;44;54;13,11;15,04
Indonèsia;4;12;16;3,88;10,39
Vietnam;6;5;11;2,67;7,75
Singapur;..;..;10;2,43;10,64
Cambodja;..;..;7;1,70;50,00
Malàisia;..;..;5;1,21;4,10
Resta de països;..;..;..;..;..
Total subcontinent;183;229;412;100,00;..

