Población extranjera a 1 de enero. Por países. 2005
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1185;1284;2469;47,57;2,79
Colombia;264;301;565;10,89;1,35
Bolívia;195;276;471;9,08;1,93
Brasil;153;163;316;6,09;2,69
Perú;132;164;296;5,70;1,09
República Dominicana;104;162;266;5,13;1,76
Argentina;120;127;247;4,76;0,69
Uruguay;88;93;181;3,49;1,35
Chile;54;43;97;1,87;0,76
Venezuela;41;42;83;1,60;1,16
Cuba;36;43;79;1,52;1,03
El Salvador;11;16;27;0,52;2,29
México;8;16;24;0,46;0,30
Honduras;5;12;17;0,33;0,44
Estados Unidos de América;8;6;14;0,27;0,28
Paraguay;5;7;12;0,23;0,36
Nicaragua;5;4;9;0,17;2,28
Dominica;..;..;5;0,10;2,55
Panamá;..;..;5;0,10;1,62
Canada;..;..;4;0,08;0,64
Resto de países;..;..;..;..;..
Total continent;2419;2771;5190;100,00;..

