Población extranjera a 1 de enero. Por comarcas. 2001
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d414&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;896;5;2,46;0,56
Alt Empordà;10538;..;..;..
Alt Penedès;3057;..;..;..
Alt Urgell;749;..;..;..
Alta Ribagorça;64;..;..;..
Anoia;1781;..;..;..
Aran;257;..;..;..
Bages;3001;..;..;..
Baix Camp;6257;..;..;..
Baix Ebre;2260;5;2,46;0,22
Baix Empordà;9472;4;1,97;0,04
Baix Llobregat;22768;8;3,94;0,04
Baix Penedès;3497;..;..;..
Barcelonès;92847;119;58,62;0,13
Berguedà;691;..;..;..
Cerdanya;530;..;..;..
Conca de Barberà;350;..;..;..
Garraf;5323;13;6,40;0,24
Garrigues;614;..;..;..
Garrotxa;2159;..;..;..
Gironès;7031;4;1,97;0,06
Maresme;17330;5;2,46;0,03
Moianès;133;..;..;..
Montsià;3084;..;..;..
Noguera;907;..;..;..
Osona;6897;..;..;..
Pallars Jussà;285;..;..;..
Pallars Sobirà;119;..;..;..
Pla d'Urgell;1080;..;..;..
Pla de l'Estany;1712;..;..;..
Priorat;193;..;..;..
Ribera d'Ebre;447;..;..;..
Ripollès;519;..;..;..
Segarra;866;..;..;..
Segrià;4166;..;..;..
Selva;8374;4;1,97;0,05
Solsonès;396;..;..;..
Tarragonès;6620;4;1,97;0,06
Terra Alta;127;..;..;..
Urgell;1489;..;..;..
Vallès Occidental;18143;19;9,36;0,10
Vallès Oriental;10291;6;2,96;0,06
Total;257320;203;100,00;0,08

