Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Urgell
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;7,55;0,48
De 5 a 9 años;8;10;18;11,32;0,72
De 10 a 14 años;..;..;6;3,77;0,24
De 15 a 20 años;..;..;8;5,03;0,32
De 20 a 24 años;10;6;16;10,06;0,64
De 25 a 29 años;13;5;18;11,32;0,72
De 30 a 34 años;6;4;10;6,29;0,40
De 35 a 39 años;6;10;16;10,06;0,64
De 40 a 44 años;..;..;8;5,03;0,32
De 44 a 49 años;5;9;14;8,81;0,56
De 50 a 54 años;..;..;8;5,03;0,32
De 55 a 59 años;..;..;7;4,40;0,28
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;3,77;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;74;159;100,00;6,40
%;53,46;46,54;100,00;;

