Població estrangera a 1 de gener. Per comarques i Aran. 2019
Catalunya
Origen geogràfic: Ruanda
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d237&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5465;..;..;..
Alt Empordà;34205;..;..;..
Alt Penedès;11669;..;..;..
Alt Urgell;2355;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;10073;..;..;..
Aran;1614;..;..;..
Bages;20817;13;18,84;0,06
Baix Camp;30487;..;..;..
Baix Ebre;12773;..;..;..
Baix Empordà;26350;..;..;..
Baix Llobregat;84681;..;..;..
Baix Penedès;15283;..;..;..
Barcelonès;437681;9;13,04;<0,01
Berguedà;3293;..;..;..
Cerdanya;2580;..;..;..
Conca de Barberà;2285;..;..;..
Garraf;20945;..;..;..
Garrigues;2432;..;..;..
Garrotxa;8892;..;..;..
Gironès;39626;..;..;..
Maresme;53210;..;..;..
Moianès;1140;..;..;..
Montsià;11197;..;..;..
Noguera;6528;..;..;..
Osona;24588;23;33,33;0,09
Pallars Jussà;1657;..;..;..
Pallars Sobirà;676;..;..;..
Pla d'Urgell;6814;..;..;..
Pla de l'Estany;4735;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3354;..;..;..
Ripollès;2307;..;..;..
Segarra;6212;..;..;..
Segrià;38507;..;..;..
Selva;33806;..;..;..
Solsonès;1431;..;..;..
Tarragonès;44452;..;..;..
Terra Alta;1407;..;..;..
Urgell;6768;..;..;..
Vallès Occidental;99345;5;7,25;<0,01
Vallès Oriental;36285;4;5,80;0,01
Total;1159427;69;100,00;<0,01

