Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;1741;3,39;28,43;101;6,16
2021;51151;5994;1640;3,21;27,36;64;4,06
2020;51600;5987;1576;3,05;26,32;201;14,62
2019;51318;5614;1375;2,68;24,49;176;14,68
2018;51133;5234;1199;2,34;22,91;77;6,86
2017;51128;5048;1122;2,19;22,23;-107;-8,71
2016;51491;5445;1229;2,39;22,57;-182;-12,90
2015;51650;5757;1411;2,73;24,51;-303;-17,68
2014;51719;6239;1714;3,31;27,47;-296;-14,73
2013;51954;6682;2010;3,87;30,08;-270;-11,84
2012;52242;7104;2280;4,36;32,09;-317;-12,21
2011;52409;7450;2597;4,96;34,86;-413;-13,72
2010;52459;7864;3010;5,74;38,28;-170;-5,35
2009;52484;7895;3180;6,06;40,28;231;7,83
2008;51912;7287;2949;5,68;40,47;387;15,11
2007;51365;6607;2562;4,99;38,78;168;7,02
2006;51713;6501;2394;4,63;36,83;279;13,19
2005;51218;5563;2115;4,13;38,02;351;19,90
2004;50691;4532;1764;3,48;38,92;438;33,03
2003;50001;3650;1326;2,65;36,33;552;71,32
2002;48727;2510;774;1,59;30,84;476;159,73
2001;46897;1314;298;0,64;22,68;193;183,81
2000;46204;820;105;0,23;12,80;..;..

