Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;387;345;732;3,54;0,90
De 5 a 9 anys;207;230;437;2,12;0,54
De 10 a 14 anys;603;543;1146;5,55;1,41
De 15 a 19 anys;741;711;1452;7,03;1,79
De 20 a 24 anys;805;853;1658;8,03;2,04
De 25 a 29 anys;930;1410;2340;11,33;2,88
De 30 a 34 anys;1415;1912;3327;16,11;4,10
De 35 a 39 anys;1330;1602;2932;14,20;3,61
De 40 a 44 anys;1001;1192;2193;10,62;2,70
De 45 a 49 anys;699;930;1629;7,89;2,01
De 50 a 54 anys;447;617;1064;5,15;1,31
De 55 a 59 anys;271;410;681;3,30;0,84
De 60 a 64 anys;148;283;431;2,09;0,53
De 65 a 69 anys;77;180;257;1,24;0,32
De 70 a 74 anys;59;114;173;0,84;0,21
De 75 a 79 anys;24;51;75;0,36;0,09
De 80 a 84 anys;18;49;67;0,32;0,08
85 anys o més;15;42;57;0,28;0,07
Total;9177;11474;20651;100,00;25,45
%;44,44;55,56;100,00;;

