Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;69;128;5,01;1,29
De 5 a 9 años;84;74;158;6,18;1,59
De 10 a 14 años;54;74;128;5,01;1,29
De 15 a 20 años;77;80;157;6,14;1,58
De 20 a 24 años;127;195;322;12,59;3,25
De 25 a 29 años;160;253;413;16,15;4,17
De 30 a 34 años;161;213;374;14,63;3,78
De 35 a 39 años;119;184;303;11,85;3,06
De 40 a 44 años;88;103;191;7,47;1,93
De 44 a 49 años;55;76;131;5,12;1,32
De 50 a 54 años;45;52;97;3,79;0,98
De 55 a 59 años;18;31;49;1,92;0,49
De 60 a 64 años;11;20;31;1,21;0,31
De 65 a 69 años;10;15;25;0,98;0,25
De 70 a 74 años;12;11;23;0,90;0,23
De 75 a 79 años;..;..;16;0,63;0,16
De 80 a 84 años;..;..;5;0,20;0,05
85 años o más;..;..;6;0,23;0,06
Total;1086;1471;2557;100,00;25,81
%;42,47;57,53;100,00;;

