Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;7;0,03;0,29;-2;-22,22
2021;20104;2420;9;0,04;0,37;0;0,00
2020;19947;2346;9;0,05;0,38;-1;-10,00
2019;20042;2285;10;0,05;0,44;-4;-28,57
2018;20103;2212;14;0,07;0,63;-1;-6,67
2017;20036;2103;15;0,07;0,71;-2;-11,76
2016;20220;2162;17;0,08;0,79;6;54,55
2015;20482;2303;11;0,05;0,48;-3;-21,43
2014;20723;2466;14;0,07;0,57;-1;-6,67
2013;20992;2654;15;0,07;0,57;-5;-25,00
2012;21148;2658;20;0,09;0,75;8;66,67
2011;21290;2687;12;0,06;0,45;-5;-29,41
2010;21437;2763;17;0,08;0,62;-5;-22,73
2009;21502;2787;22;0,10;0,79;2;10,00
2008;21161;2486;20;0,09;0,80;7;53,85
2007;20714;2084;13;0,06;0,62;2;18,18
2006;20388;1809;11;0,05;0,61;..;..
2005;20057;1502;..;..;..;..;..
2004;19589;1137;..;..;..;..;..
2003;19401;971;..;..;..;..;..
2002;19163;618;..;..;..;..;..
2001;18780;350;..;..;..;..;..
2000;18541;208;..;..;..;..;..

