Municipal distribution. 2012
Alt Pirineu i Aran
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.329,285,1686,2144
Tremp,1.140,273,1615,2395
"Seu d'Urgell, la",1.637,239,1414,1460
"Pobla de Segur, la",516,218,1290,4225
Puigcerdà,1.839,177,1047,962
"Pont de Suert, el",425,67,396,1576
Oliana,295,50,296,1695
Les,264,43,254,1629
Bossòst,227,43,254,1894
Sort,457,36,213,788
Bellver de Cerdanya,278,26,154,935
"Vall de Boí, la",111,25,148,2252
Llívia,311,20,118,643
Esterri d'Àneu,247,19,112,769
Vilaller,159,15,089,943
Talarn,31,15,089,4839
Alp,282,12,071,426
Peramola,33,12,071,3636
Ribera d'Urgellet,159,11,065,692
Salàs de Pallars,66,10,059,1515
Bolvir,35,8,047,2286
"Guingueta d'Àneu, la",44,7,041,1591
Soriguera,30,6,036,2000
Llavorsí,32,6,036,1875
Josa i Tuixén,11,5,030,4545
Tírvia,11,5,030,4545
Prullans,21,5,030,2381
Montferrer i Castellbò,129,5,030,388
Naut Aran,164,5,030,305
"Valls de Valira, les",236,4,024,169
"Torre de Cabdella, la",33,4,024,1212
Rialp,103,4,024,388
Espot,40,4,024,1000
Alàs i Cerc,21,4,024,1905
Other municipalities,939,22,130,234
Alt Pirineu i Aran,11.655,1.690,10000,1450

