Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;537;14,62;19,92
Distrito II;1343;337;9,18;25,09
Distrito III;1622;271;7,38;16,71
Distrito IV;3013;775;21,10;25,72
Distrito V;1502;505;13,75;33,62
Distrito VI;4142;988;26,90;23,85
Distrito VII;891;225;6,13;25,25
Distrito VIII;110;22;0,60;20,00
Distrito IX;87;13;0,35;14,94
Total;15406;3673;100,00;23,84

