Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;22878;2,74;24,88;638;2,87
2021;833312;91392;22240;2,67;24,33;108;0,49
2020;834653;91519;22132;2,65;24,18;2929;15,25
2019;825963;84681;19203;2,32;22,68;1788;10,27
2018;819168;78717;17415;2,13;22,12;1267;7,85
2017;813996;74874;16148;1,98;21,57;98;0,61
2016;809883;74320;16050;1,98;21,60;-904;-5,33
2015;806651;74844;16954;2,10;22,65;-3697;-17,90
2014;806249;81139;20651;2,56;25,45;-4393;-17,54
2013;808644;89353;25044;3,10;28,03;-2649;-9,57
2012;806799;92017;27693;3,43;30,10;-2602;-8,59
2011;803705;93708;30295;3,77;32,33;-3540;-10,46
2010;798468;95471;33835;4,24;35,44;-1233;-3,52
2009;793655;94236;35068;4,42;37,21;2516;7,73
2008;781749;85336;32552;4,16;38,15;2488;8,28
2007;771516;76634;30064;3,90;39,23;1138;3,93
2006;767967;72851;28926;3,77;39,71;3131;12,14
2005;757814;64897;25795;3,40;39,75;4702;22,29
2004;741024;53151;21093;2,85;39,69;4487;27,02
2003;730111;45786;16606;2,27;36,27;6445;63,43
2002;710612;33166;10161;1,43;30,64;4883;92,52
2001;692260;22768;5278;0,76;23,18;2489;89,24
2000;678724;16501;2789;0,41;16,90;..;..

