Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;9;<0,01;0,02;1;12,50
2021;211609;41653;8;<0,01;0,02;1;14,29
2020;211840;40674;7;<0,01;0,02;-2;-22,22
2019;209818;38507;9;<0,01;0,02;0;0,00
2018;208638;37128;9;<0,01;0,02;-1;-10,00
2017;208059;36779;10;<0,01;0,03;0;0,00
2016;208881;37926;10;<0,01;0,03;-2;-16,67
2015;209324;38508;12;<0,01;0,03;1;9,09
2014;209768;39605;11;<0,01;0,03;-4;-26,67
2013;210141;40924;15;<0,01;0,04;-8;-34,78
2012;209965;40997;23;0,01;0,06;2;9,52
2011;207633;39767;21;0,01;0,05;2;10,53
2010;205724;38601;19;<0,01;0,05;-1;-5,00
2009;203279;36939;20;<0,01;0,05;6;42,86
2008;197391;32075;14;<0,01;0,04;4;40,00
2007;190558;26118;10;<0,01;0,04;2;25,00
2006;187326;23606;8;<0,01;0,03;3;60,00
2005;183954;20449;5;<0,01;0,02;..;..
2004;176618;13377;..;..;..;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

