Municipal distribution. 2020
Baix Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.227,442,6038,710
Deltebre,1.175,65,888,553
"Ametlla de Mar, l'",1.533,59,806,385
"Aldea, l'",787,38,519,483
Roquetes,1.154,38,519,329
"Ampolla, l'",819,36,492,440
Camarles,445,28,383,629
Tivenys,125,12,164,960
"Perelló, el",714,5,068,070
Alfara de Carles,27,4,055,1481
Other municipalities,322,5,068,155
Baix Ebre,13.328,732,10000,549

